Date,Open,High,Low,Close,Volume,AdjustedClose
20170915,1.700,1.720,1.690,1.700,15300,1.700
20170918,1.750,1.750,1.710,1.750,26000,1.750
20170919,1.760,1.760,1.730,1.730,14100,1.730
20170920,1.710,1.730,1.710,1.730,58500,1.730
20170921,1.720,1.720,1.710,1.720,31100,1.720
20170925,1.710,1.730,1.700,1.700,120000,1.700
20170926,1.700,1.700,1.700,1.700,45000,1.700
20170927,1.700,1.700,1.690,1.690,122700,1.690
20170928,1.710,1.710,1.690,1.710,128000,1.710
20170929,1.710,1.740,1.710,1.740,14200,1.740
20171002,1.710,1.710,1.710,1.710,11300,1.710
20171003,1.740,1.740,1.710,1.710,101400,1.710
20171004,1.710,1.710,1.710,1.710,138200,1.710
20171005,1.730,1.750,1.720,1.720,29000,1.720
20171006,1.720,1.730,1.720,1.720,38000,1.720
20171009,1.720,1.720,1.720,1.720,20000,1.720
20171010,1.750,1.750,1.690,1.700,26900,1.700
20171011,1.700,1.710,1.700,1.700,57300,1.700
20171012,1.720,1.720,1.720,1.720,9800,1.720
20171013,1.720,1.800,1.720,1.760,6000,1.760
20171016,1.700,1.740,1.700,1.740,1800,1.740
20171017,1.700,1.700,1.700,1.700,51600,1.700
20171019,1.700,1.730,1.690,1.700,3206500,1.700
20171020,1.690,1.690,1.670,1.670,230000,1.670
20171023,1.660,1.660,1.640,1.650,546100,1.650
20171024,1.650,1.650,1.630,1.630,173100,1.630
20171025,1.640,1.650,1.640,1.650,21000,1.650
20171026,1.640,1.640,1.640,1.640,78000,1.640
20171027,1.650,1.650,1.640,1.640,14300,1.640
20171030,1.640,1.640,1.630,1.630,52800,1.630
20171031,1.640,1.640,1.620,1.620,48700,1.620
20171101,1.630,1.630,1.610,1.620,54500,1.620
20171102,1.630,1.630,1.600,1.600,397400,1.600
20171103,1.610,1.610,1.600,1.610,64800,1.610
20171106,1.610,1.610,1.600,1.600,27000,1.600
20171107,1.610,1.610,1.600,1.600,113500,1.600
20171108,1.600,1.620,1.600,1.600,67000,1.600
20171109,1.600,1.610,1.600,1.600,73000,1.600
20171110,1.610,1.620,1.610,1.620,10000,1.620
20171113,1.580,1.600,1.580,1.590,42700,1.590
20171114,1.590,1.610,1.590,1.610,60600,1.610
20171115,1.590,1.590,1.590,1.590,1000,1.590
20171116,1.590,1.590,1.560,1.560,177300,1.560
20171117,1.560,1.560,1.530,1.530,191000,1.530
20171120,1.550,1.560,1.530,1.550,17000,1.550
20171121,1.540,1.540,1.500,1.500,317200,1.500
20171122,1.500,1.520,1.500,1.510,206600,1.510
20171123,1.540,1.540,1.530,1.530,20000,1.530
20171124,1.530,1.530,1.530,1.530,30000,1.530
20171127,1.540,1.550,1.540,1.550,440000,1.550
20171128,1.520,1.520,1.490,1.510,35200,1.510
20171129,1.500,1.520,1.500,1.510,253800,1.510
20171130,1.520,1.520,1.510,1.510,30000,1.510
20171204,1.520,1.520,1.500,1.500,43000,1.500
20171205,1.500,1.500,1.500,1.500,18200,1.500
20171206,1.490,1.490,1.470,1.470,205900,1.470
20171207,1.480,1.480,1.420,1.420,271700,1.420
20171208,1.410,1.410,1.400,1.410,122200,1.410
20171211,1.410,1.410,1.390,1.390,133000,1.390
20171212,1.400,1.460,1.400,1.450,28700,1.450
